EventTitle,EventDate,EventDescription,LinkToEventPage
"EVERY WEDNESDAY - 1st - 6th Grade Minimum Days (Please go to Bell Schedule to view your student's schedule)","Wednesday, April 24, 2024 - 00:00",,https://canyonview.iusd.org/events/every-wednesday-1st-6th-grade-minimum-days-please-go-bell-schedule-view-your-students
"CV Taste of Canyon View","Friday, April 26, 2024 - 16:00",,https://canyonview.iusd.org/events/cv-taste-canyon-view
"EVERY WEDNESDAY - 1st - 6th Grade Minimum Days (Please go to Bell Schedule to view your student's schedule)","Wednesday, May 1, 2024 - 00:00",,https://canyonview.iusd.org/events/every-wednesday-1st-6th-grade-minimum-days-please-go-bell-schedule-view-your-students
"Kids Run the OC","Saturday, May 4, 2024 - 08:00",Image,https://canyonview.iusd.org/events/kids-run-oc-0
"EVERY WEDNESDAY - 1st - 6th Grade Minimum Days (Please go to Bell Schedule to view your student's schedule)","Wednesday, May 8, 2024 - 00:00",,https://canyonview.iusd.org/events/every-wednesday-1st-6th-grade-minimum-days-please-go-bell-schedule-view-your-students
"EVERY WEDNESDAY - 1st - 6th Grade Minimum Days (Please go to Bell Schedule to view your student's schedule)","Wednesday, May 15, 2024 - 00:00",,https://canyonview.iusd.org/events/every-wednesday-1st-6th-grade-minimum-days-please-go-bell-schedule-view-your-students
"Upper Grade Vocal Concert","Tuesday, May 21, 2024 - 17:20",Image,https://canyonview.iusd.org/events/upper-grade-vocal-concert-2
"EVERY WEDNESDAY - 1st - 6th Grade Minimum Days (Please go to Bell Schedule to view your student's schedule)","Wednesday, May 22, 2024 - 00:00",,https://canyonview.iusd.org/events/every-wednesday-1st-6th-grade-minimum-days-please-go-bell-schedule-view-your-students
"PK/Kinder are all on Early Bird Schedule!","Wednesday, May 22, 2024 - 08:00",,https://canyonview.iusd.org/events/pkkinder-are-all-early-bird-schedule-3
"PK/Kinder are all on Early Bird Schedule!","Thursday, May 23, 2024 - 08:00",,https://canyonview.iusd.org/events/pkkinder-are-all-early-bird-schedule-5
"PK/Kinder are all on Early Bird Schedule!","Thursday, May 23, 2024 - 08:00",,https://canyonview.iusd.org/events/pkkinder-are-all-early-bird-schedule-4
"PK/Kinder are all on Early Bird Schedule!","Friday, May 24, 2024 - 08:00",,https://canyonview.iusd.org/events/pkkinder-are-all-early-bird-schedule-7
"Memorial Day Observance","Monday, May 27, 2024 - 00:00",,https://canyonview.iusd.org/events/memorial-day-observance-0
"EVERY WEDNESDAY - 1st - 6th Grade Minimum Days (Please go to Bell Schedule to view your student's schedule)","Wednesday, May 29, 2024 - 00:00",,https://canyonview.iusd.org/events/every-wednesday-1st-6th-grade-minimum-days-please-go-bell-schedule-view-your-students
"Upper Grade Instrumental Concert - Northwood HS","Wednesday, May 29, 2024 - 19:00",Image,https://canyonview.iusd.org/events/upper-grade-instrumental-concert-northwood-hs
"EVERY WEDNESDAY - 1st - 6th Grade Minimum Days (Please go to Bell Schedule to view your student's schedule)","Wednesday, June 5, 2024 - 00:00",,https://canyonview.iusd.org/events/every-wednesday-1st-6th-grade-minimum-days-please-go-bell-schedule-view-your-students
"1st - 6th Grade Minimum Days!","Thursday, June 6, 2024 - 00:00",,https://canyonview.iusd.org/events/1st-6th-grade-minimum-days-0
"6th Grade Promotion","Thursday, June 6, 2024 - 09:30",,https://canyonview.iusd.org/events/6th-grade-promotion-2
"1st - 6th Grade Minimum Days!","Friday, June 7, 2024 - 00:00",,https://canyonview.iusd.org/events/1st-6th-grade-minimum-days-1
"Last Day of School","Friday, June 7, 2024 - 00:00",,https://canyonview.iusd.org/events/last-day-school-2
"PK/Kinder are all on Early Bird Schedule!","Friday, June 7, 2024 - 08:00",,https://canyonview.iusd.org/events/pkkinder-are-all-early-bird-schedule-6
"1st Day of School","Tuesday, August 20, 2024 - 00:00",,https://canyonview.iusd.org/events/1st-day-school-1
